cz,czname,pop2000,fips,statename,stateabbrv,cur_smoke_q1,cur_smoke_q2,cur_smoke_q3,cur_smoke_q4,bmi_obese_q1,bmi_obese_q2,bmi_obese_q3,bmi_obese_q4,exercise_any_q1,exercise_any_q2,exercise_any_q3,exercise_any_q4,puninsured2010,reimb_penroll_adj10,mort_30day_hosp_z,adjmortmeas_amiall30day,adjmortmeas_chfall30day,adjmortmeas_pnall30day,med_prev_qual_z,primcarevis_10,diab_hemotest_10,diab_eyeexam_10,diab_lipids_10,mammogram_10,amb_disch_per1000_10,cs00_seg_inc,cs00_seg_inc_pov25,cs00_seg_inc_aff75,cs_race_theil_2000,gini99,poor_share,inc_share_1perc,frac_middleclass,scap_ski90pcm,rel_tot,cs_frac_black,cs_frac_hisp,unemp_rate,pop_d_2000_1980,lf_d_2000_1980,cs_labforce,cs_elf_ind_man,cs_born_foreign,mig_inflow,mig_outflow,pop_density,frac_traveltime_lt15,hhinc00,median_house_value,ccd_exp_tot,ccd_pup_tch_ratio,score_r,dropout_r,cs_educ_ba,tuition,gradrate_r,e_rank_b,cs_fam_wkidsinglemom,crime_total,subcty_exp_pc,taxrate,tax_st_diff_top20
100,Johnson City,576081,47,Tennessee,TN,.35120845,.23222749,.16589862,.13092551,.29247478,.26738492,.26128265,.2488372,.54650271,.70752895,.77546299,.82993197,15.999707,10121.918,1.0206083,.16520205,.11365091,.13221677,-.22597718,79.482689,86.810417,61.954967,81.387634,65.745682,92.747627,.034865685,.030153191,.038239542,.090383738,.33344999,.14044997,.13459,.54795998,-.297858300357225,51.440334,2.0840819,.92851532,.052079745,.10481832,.20023312,.58734745,.23739718,1.1783706,.0056398318986393,.0046972561150255,146.23991,.32525778,31559.768,113443.3432850378,5.18454716495704,,2.728379,-.015265618,15.869881,4816.8154,-.0024311612,38.387501,.18980315,.0054020183,1886.1483,.020392356,0
200,Morristown,227816,47,Tennessee,TN,.41975307,.26666668,.1025641,.16,.30263159,.25,.30769232,.2,.50617284,.73333335,.82051283,.83999997,19.506618,10228.286,.8969633,.16227993,.11025804,.13367172,-.15571114,82.496277,86.165115,62.141731,84.336288,61.324757,90.005867,.026280908,.027858246,.025334772,.093153007,.32828,.14619723,.10631,.53750002,-.7673547734994611,54.389507,1.9779119,2.3488255,.059792381,.35973021,.51832348,.62497419,.23775563,2.3055315,.0162060610317098,.0142351722442673,130.78827,.27642781,29958.934,122933.1899601594,4.505885578369305,,-3.4002736,-.023520689,11.72044,4762.2251,-.10118274,37.776752,.18510601,.0071153915,2004.3368,.023447147,0
301,Middlesborough,66708,47,Tennessee,TN,.36410257,.21052632,.10344828,.40000001,.32085562,.35555556,.39285713,.125,.47530866,.68292683,.80000001,.93333334,17.745543,12756.419,.71235663,.18530323,.10093293,.11936665,-2.7033589,81.507195,81.567131,49.508423,77.835793,46.038986,199.63524,.024081122,.014683077,.025814319,.064250089,.33404002,.27066103,.10691,.46685001,-1.270251271715238,66.780594,1.464592,.61611801,.068083055,.013614538,.15348963,.47896314,.2335314,.70780373,.0080500089944235,.0116028062601187,65.571129,.35853583,22328.484,82250.72536641356,5.61411901822662,15.08493693693694,-9.3150616,-.0046290583,9.0773067,11840.353,.11129849,39.049252,.21100271,.0038975836,1189.8202,.01537993,0
302,Knoxville,727600,47,Tennessee,TN,.32412523,.24156791,.18884893,.117338,.25936601,.21714285,.25233644,.17647059,.58113205,.74502367,.81284404,.86281586,14.887555,9913.499,.28388497,.15096965,.10898048,.1243237,.51595473,84.625031,88.16835,65.371124,84.774696,67.078262,70.846733,.092103623,.0842674,.10196562,.20999432,.35751998,.1300672,.1508,.50410002,-.2218846155298279,60.195297,5.636476,1.1671247,.039858408,.2026009,.3105841,.61483055,.1455054,1.996747,.01630291368884,.0135541506322155,225.95767,.26856959,35884.293,126013.1016255022,4.899846249463376,,-6.0318308,-.011071121,22.526608,3480.4353,-.023826126,37.841248,.20560226,.0053875754,2356.8506,.018870382,0
401,Winston-Salem,493180,37,North Carolina,NC,.32342276,.27032968,.20694445,.14797688,.28560489,.25623584,.22206303,.19760479,.6066066,.74788624,.81936419,.87738097,19.025827,9635.791,.50614405,.16706307,.10221463,.12539555,.46816385,81.213402,88.512512,70.06546,82.007011,65.852654,68.497093,.071866661,.061080586,.080625534,.26238799,.34636,.10808072,.11917,.49991,-.0177959587847568,48.793747,17.353096,5.7988968,.050758298,.26698112,.31648117,.65608698,.21519853,5.2948194,.0221014639685308,.018619976479176,246.75143,.29181409,38891.746,143681.8973801095,5.462676324912764,15.38528090673756,-2.2970347,.022966137,22.389481,9715.3281,.051553398,36.96925,.22047086,.010576722,1891.4504,.017904816,1
402,Martinsville,92753,51,Virginia,VA,.31736526,.21428572,.15000001,.21052632,.27044025,.30833334,.20512821,.31578946,.58083832,.69841272,.92500001,.86842108,20.516916,8085.0649,1.6600406,.16750769,.11676829,.14739493,-.10469086,82.361458,85.946663,64.340752,76.993149,64.889145,74.796783,.023731109,.015375408,.028269544,.13652563,.33768001,.13240899,.10679999,.53838998,-.9028151331519464,45.443272,22.380947,2.9357541,.060501337,-.0074585341,-.038827188,.59939295,.39450666,2.4992118,.0068137957801904,.0100697551561675,105.82801,.31302428,31264.813,99081.31935545936,5.739860071432067,,4.2273808,,10.429289,1113,-.11550245,37.29525,.24088506,.0079997415,1557.879,.015188307,0
500,Greensboro,1055133,37,North Carolina,NC,.29413328,.24808486,.1945433,.14806867,.29236811,.2681292,.25749236,.2166483,.58686614,.73752308,.80136138,.87045205,19.701302,8412.7217,.71730816,.16299814,.10545835,.13197505,.64651412,82.404289,88.444954,69.845352,82.275368,68.605125,63.477596,.067653157,.057588931,.076798044,.22006495,.34130001,.11175457,.18228,.51008999,-.5131803788246529,43.3969,21.75593,4.0603409,.056784753,.26018682,.29508761,.66594464,.26134688,5.0223336,.0165078715195146,.0153705741361516,238.51044,.30493262,36581.84,136818.2933937404,5.007796304470754,16.67800656606381,-3.7159934,.015528088,19.9377,4528.4893,-.017433494,36.477249,.23660554,.012842297,1932.4557,.017254686,1
601,North Wilkesboro,90016,37,North Carolina,NC,.26705652,.2433735,.16455697,.10791367,.30020285,.29249999,.24358974,.21052632,.58171207,.68509614,.8101266,.83453238,22.059628,9252.8975,.019532664,.14858836,.099883877,.12624197,.61329108,84.899582,89.746651,65.611198,85.726967,72.050148,89.782028,.011896075,.0086019784,.012423526,.11409641,.31957999,.12287243,.12645,.56018001,-.1930930864529757,56.138908,3.1927657,3.1683254,.066362351,.11155565,.15283775,.61743498,.27537945,2.7426853,.0119756487735514,.0118867756843228,76.071045,.28933561,31544.059,119797.4070337806,5.296090728659817,16.177969762419,6.6981893,.021033235,11.516708,880,-.123175,38.344498,.16520125,.008827813,1661.0255,.013595361,1
602,Galax,64676,51,Virginia,VA,.33333334,.36666667,.33333334,0,.36666667,.34482759,.66666669,.2,.5,.73333335,.44444445,.80000001,21.847208,9194.9873,1.5084585,.17595014,.11833238,.13500807,.51640218,84.354614,87.83757,69.937439,82.451965,68.155045,79.446747,.0054097157,.0041657132,.005661258,.13119748,.26914999,.14202535,.087059997,.60842001,-.8011903647056742,43.017502,2.8959739,3.1588223,.072731368,.078652434,.13804249,.59368616,.32108366,2.2852449,.0055352835673202,.0057981322283382,55.666142,.325102,30683.008,95959.00743416451,5.376679333555171,12.32629781420765,4.8995543,,9.6167841,,,40.813,.16680239,.0047621992,1208.0938,.014034694,0
700,Spartanburg,354533,45,South Carolina,SC,.316156,.24262296,.17460318,.1056,.3071377,.25863522,.23376623,.19376026,.56412101,.71134019,.79470199,.86622071,21.73069,9127.5713,.68897796,.16318224,.11112601,.12578714,.24444114,83.744331,85.040443,67.504112,80.690269,67.326622,74.032028,.045120601,.0441604,.045174144,.13949651,.34069002,.12575917,.13061,.52850002,-1.000887831964285,59.608555,20.749832,2.5168321,.058484804,.23712136,.28518224,.62953085,.29463103,2.9063904,.0170280340617093,.0155584952599617,181.29227,.29897046,33416.754,116802.4820322113,5.421495123661607,15.93993434270953,-1.0086955,,16.931269,7264.3633,.0066846753,36.405998,.24610297,.010230597,2498.8054,.018178778,0
800,Gastonia,413331,37,North Carolina,NC,.29080543,.25732601,.18345323,.1388889,.29332334,.25356126,.29759705,.26334518,.58088237,.73913044,.78624535,.83038867,19.459461,9649.2217,.18979706,.16119094,.10118628,.12093595,.47823358,85.732597,86.215034,66.699829,84.877563,64.772484,67.12114,.038078874,.034414358,.041466244,.13367462,.31426001,.11618813,.1008,.54392999,-.6593977155029912,60.123722,13.77782,2.8896937,.07887233,.20799796,.21629234,.64767176,.31108126,2.8618248,.0169452569490312,.015331538161909,245.48215,.28839767,33582.141,118714.900216763,5.250650802554717,16.36963133432607,2.4118109,.02952789,13.546474,10243.961,-.10223173,35.43425,.21391876,.012290392,1996.3302,.014910209,1
900,Charlotte,1423942,37,North Carolina,NC,.26454082,.23366715,.17073171,.11979894,.29997331,.26600984,.25929126,.19389792,.61026871,.74680048,.81881535,.87686568,18.69895,8973.7285,.19784524,.15329933,.10599612,.12266061,.76511109,84.744644,88.009331,70.420235,84.231583,65.433716,56.381191,.098346204,.078421749,.11966082,.22331932,.36010998,.096408561,.15613,.47738001,-.483831368524449,49.599422,22.733019,4.943881,.049420502,.54085267,.61349785,.69602215,.17113529,6.5254412,.0342310290728134,.0211679970111142,298.02515,.24078022,41423.258,165916.7789863806,5.673504036859018,16.99359467112946,-2.2910624,.022949686,26.79425,4790.2783,-.020733131,35.834999,.21928854,.0098831272,2700.7725,.019653933,1
1001,Boone,77361,37,North Carolina,NC,.30000001,.26422763,.13725491,.090909094,.24822696,.21632653,.19191919,.19379845,.7525773,.79674798,.89215684,.88721806,20.439802,9237.5693,-.19083194,.13461228,.10375801,.12660369,-.16518672,82.439476,85.922112,64.83062,77.212662,66.390175,88.469215,.030702468,.02760642,.030750029,.076402426,.34434998,.18399386,.14275999,.53016001,.012342775697161,48.845024,2.1858561,1.5317795,.048202209,.2932297,.43764976,.58869749,.10984536,1.7842997,.0140510076136555,.0165587311435995,90.166115,.37488598,25952.73,149256.6141084695,5.26409218507712,13.93600163087796,9.9777937,.012677218,23.101286,1673.6685,.23550987,40.01675,.16738082,.0048311674,1348.4637,.02230311,1
1002,Morganton,164760,37,North Carolina,NC,.28853756,.23428571,.20320855,.1438849,.28099173,.30149254,.30601093,.23529412,.62252963,.75428569,.77005345,.8561151,20.222248,8456.8701,1.1547416,.1769148,.12070721,.12120196,.11902076,80.476425,87.045204,67.003258,77.807953,63.700871,60.225891,.012304153,.010698186,.010604544,.1165366,.27304,.11782569,.077760004,.60328001,-.2311297747684989,56.877274,4.7359796,3.145788,.073725887,.20261896,.22384796,.61005676,.35483652,3.8391967,.0131039087157077,.0149854333576111,111.15265,.31496051,30725.512,109955.7652401,4.926351105541857,15.70792304923409,5.5558596,.017786935,11.803073,887.85614,-.15529552,37.550751,.17853874,.0073566702,1825.9518,.014321216,1
1100,Hickory,375363,37,North Carolina,NC,.27171052,.24669909,.15797101,.12626833,.28925619,.28214285,.2739521,.20980616,.60828876,.72358292,.80813956,.88275087,19.319912,9096.3418,.507348,.16203387,.09654662,.13434975,1.0866451,85.104622,89.644432,72.232346,85.939377,68.748383,56.664509,.037513129,.028770924,.041844063,.13408476,.31654,.090595253,.11833999,.56804001,-.2354083530366776,57.753162,9.0866709,3.9524407,.062246487,.33823544,.38144642,.68800557,.36515042,4.2310157,.022359689154232,.01859533305094,219.85516,.32150075,36023.973,137838.8293964562,5.204936898259903,16.672078891258,3.202498,.026096528,15.08021,4109.3359,-.16358271,35.556499,.19019447,.0094046639,1917.402,.014879096,1
1201,Franklin,44861,37,North Carolina,NC,.28767124,.14634146,.14634146,.0625,.31428573,.32499999,.22499999,.20833333,.56164384,.81707317,.75609756,.85416669,25.712057,8046.625,1.5189745,.1587519,.12363001,.14328492,.83989102,85.191948,88.54203,68.721817,84.334953,65.90136,48.535782,.010646467,.0093729822,.01119703,.044337973,.3105,.12115128,.20552,.56475002,-.2337045455196635,61.331673,1.0499097,2.5344956,.04384619,.46394074,.59404707,.55764592,.15788384,3.088232,.0124830030538775,.0097412005974009,50.546528,.41578281,37260.508,141831.9071947133,5.199437771791877,15.81411785338478,4.1097531,.033940177,16.669674,,,41.237999,.16604632,.0060994681,1433.7782,.02385556,1
1202,Sylva,54082,37,North Carolina,NC,.31004366,.27894738,.21192053,.14102565,.28285077,.28648648,.295302,.28758171,.63377196,.73474801,.83552629,.90322578,25.346762,8158.4458,-.2807233,.1582537,.094259337,.11492141,-1.5159748,75.58036,74.970123,60.557476,64.579674,59.85537,67.559105,.016147032,.019604832,.01425846,.32603067,.31979001,.16598506,.084210008,.52059001,-1.000683918540422,40.911949,1.4348581,1.5310085,.058163956,.24868971,.48925829,.60917521,.10599493,1.4753011,.0097259716726452,.0103731370881254,41.256176,.41210684,28766.82,129447.3753200709,5.62221548719503,14.64337020760721,3.8492861,.022156514,20.605049,971.22748,.11177484,40.592251,.21684067,.0072852336,1581.0417,.015411426,1
1203,Asheville,398505,37,North Carolina,NC,.32495511,.21310508,.14064516,.10696518,.25840598,.22876213,.20844327,.17117117,.64526182,.80283427,.87814569,.89987326,20.740225,8113.1973,-.26087978,.14642183,.10901535,.11085659,.76206374,78.672203,88.434654,73.135712,79.662781,71.071342,49.95533,.035723384,.034007318,.03664989,.16819838,.33097002,.11105363,.13045999,.54513001,.0552219082441849,57.719223,5.0333118,2.9954455,.046336122,.30122808,.42017296,.60412818,.17829385,3.8004904,.0173096949850065,.0127125130174025,165.25426,.31397945,37445.125,158120.8805854663,5.649117155782967,16.17624342903356,9.0451908,.02436009,23.199421,5560.4658,.0011793025,39.013,.20327097,.0092597008,2059.4146,.017769355,1
1204,Andrews,59681,37,North Carolina,NC,.33333334,.27868852,.039999999,.20833333,.24285714,.23728813,.125,.20833333,.6111111,.82258064,.80000001,.79166669,23.405251,8262.5762,1.42366,.16423135,.12471382,.13527741,.80253786,84.817268,87.750626,64.507072,85.519119,69.499886,48.808388,.0077434746,.0074222097,.0072736796,.050597016,.28911996,.13407113,.55821002,.51937002,-.9993004809500877,54.910271,.93497092,.99864274,.057922076,.47069985,.62472683,.52462047,.15383071,1.4702197,.0115112012198187,.0043397396156231,51.488976,.36084786,33712.031,137143.780950979,5.16721613469652,15.68475660310316,1.5512376,.016589286,13.080814,7563.4165,-.11015207,40.832748,.16566412,.0062331394,1931.5419,.015341796,1
1301,Bennettsville,71586,45,South Carolina,SC,.30872482,.2462908,.27272728,.17977528,.32653061,.28834355,.24299066,.25,.52466369,.71513355,.78181821,.7977528,22.06901,9495.0195,-.47089237,.1514734,.087998524,.11981143,-.50257069,89.173531,83.389771,59.621941,81.606941,56.864601,99.233047,.0098859817,.0083397869,.0072418093,.076508634,.32734001,.20866261,.12783,.43946999,-2.440138931555336,48.985836,39.956139,1.6427792,.082862586,.025660863,.022874968,.57446331,.35963434,1.2357196,.0153102561953455,.0180063140837594,56.000786,.3400332,25531.406,81744.1145802651,5.492956375459792,14.90290329784858,-10.919571,.018695936,9.1364098,1272,-.11195402,34.9235,.31617901,.009093957,1335.0997,.020164892,0
1302,Florence,548986,45,South Carolina,SC,.28361475,.24131335,.22765957,.17284727,.3232258,.28028816,.25764191,.22308189,.60627627,.75289834,.80306345,.87917739,22.766186,9636.5557,.23098756,.15737659,.097848423,.1280929,.29171336,87.43927,85.108459,64.453705,81.968643,67.433189,75.63578,.046740204,.05366233,.042653471,.20132881,.41499001,.17041147,.13675,.42168999,-1.958413680663693,43.571056,34.077007,1.7237233,.063882761,.30633816,.42633945,.6145274,.16173005,2.3216562,.0229495834137847,.0135231135220206,106.86253,.32666019,32610.357,128373.2305316784,5.709847915053781,15.87122362312143,-2.105922,-.017499972,16.62491,3523.3062,-.032480866,35.914001,.294691,.0094847595,1725.8469,.021352014,0
1400,Fayetteville,644101,37,North Carolina,NC,.30449033,.24111675,.19282946,.13195202,.3633889,.29434955,.27562189,.24222222,.57923311,.73846155,.8123138,.85430461,20.12574,9395.6465,-.47538665,.14496985,.086486846,.12589015,.49017364,84.587471,85.26841,72.02597,82.468071,65.907509,71.687622,.051975772,.052565884,.047786854,.17329334,.3479,.15868145,.1149,.49408001,-2.210232196832763,37.744545,29.853546,5.7208419,.071445763,.2389393,.27852011,.63784695,.20191148,4.6625547,.030481244401111,.0375096452264474,162.02872,.32166311,29959.111,117319.6199226305,4.866018722025776,16.34274369075244,-5.4835944,.023846488,16.882589,2936.9368,-.099663578,34.774998,.27581125,.011335179,2089.7979,.016027803,1
1500,Wilmington,361559,37,North Carolina,NC,.30816171,.23614275,.17304747,.11724915,.3023622,.2488226,.23510972,.19836639,.63473523,.77501941,.86562502,.87045455,19.843939,9325.1104,.48753482,.15262324,.10874333,.12959743,1.6412073,89.538399,90.550659,74.805992,88.123817,74.056519,54.529278,.063842528,.059699222,.069343977,.15476283,.39726999,.15188676,.12594,.46309,-1.228017087866962,43.399281,21.038612,2.5442595,.059588023,.48795223,.66527122,.60983795,.11974178,2.8214717,.0327194178543474,.017410713050982,96.773376,.31749415,35616.594,158151.0813794183,5.37879298718813,16.10184311081142,-.1525012,.020422185,21.085192,3723.0442,.15620619,35.862499,.2534681,.010886238,2143.6377,.022232564,1
1600,Rocky Mount,216840,37,North Carolina,NC,.24576271,.22866344,.20503597,.13183279,.38987342,.34437087,.33208954,.25827813,.58980584,.71268058,.78417265,.83012819,19.538635,9004.9746,1.2450194,.16680919,.10031894,.15012576,1.0270038,86.5047,90.493408,69.621162,85.562622,71.964989,70.463379,.053191338,.049503662,.055641089,.1694319,.40147004,.16731811,.11255,.44348001,-1.395194975500679,39.812302,41.58873,4.1274676,.072412401,.16409786,.1848332,.61949956,.2321969,3.5108037,.0131986718317654,.0153200516509869,153.09412,.36009496,31548.578,115699.3683827326,5.084143345533798,15.84303093864709,-6.2314038,.035276547,14.254134,5704.5752,-.093342319,35.038502,.29142499,.01545264,2899.386,.016874354,1
1701,Raleigh,1412127,37,North Carolina,NC,.26193583,.20567375,.15808675,.096858017,.30489162,.27067479,.24484645,.18932626,.63582093,.76706421,.84638047,.89421207,17.38208,8857.6729,-.39648148,.14853927,.090776868,.12175323,.96439451,84.323181,88.5811,73.018211,82.789055,71.418648,61.09446,.098787189,.087259524,.11377541,.15934998,.33098,.10731906,.17761999,.44848001,-.4013612746138324,39.94598,23.015919,6.1133308,.044238277,.7122274,.84226543,.69443911,.1412988,8.5195551,.0333610220610469,.0226608513256952,268.23517,.24953716,40545.809,188910.9327137494,5.72967973629583,15.95934980245122,-.35868791,,35.079407,5642.4521,.1345299,36.932251,.21063374,.0087048309,3146.7046,.021557409,1
