gnd,pctile,year,count,hh_inc,le_agg,le_raceadj,sd_le_agg,sd_le_raceadj
F,1,2001,398740,499.10938,79.682068,79.893463,.39283779,.38523978
F,1,2002,411159,541.30695,79.183594,79.410622,.35398081,.34681734
F,1,2003,420298,529.1391,79.36441,79.572174,.36478049,.35909691
F,1,2004,427728,499.2995,79.898407,80.092476,.35201848,.34799159
F,1,2005,433665,474.14536,80.2836,80.465935,.33461156,.3309857
F,1,2006,438605,446.64832,79.513855,79.701607,.33977714,.33660409
F,1,2007,442887,441.61072,79.674423,79.851669,.36357334,.35797748
F,1,2008,448004,449.45914,79.223137,79.414818,.33140743,.32597205
F,1,2009,458014,171.33,74.229156,74.534164,.29917401,.29495668
F,1,2010,458386,402.86325,78.918732,79.124969,.33468446,.32835636
F,1,2011,457070,434.73639,79.550308,79.731888,.34621432,.34209535
F,1,2012,457885,452.17252,78.567635,78.759758,.34831113,.34346262
F,1,2013,455050,411.08719,79.299332,79.464867,.3510817,.34814534
F,1,2014,438263,327.1088,79.676346,79.824127,.35279271,.34872982
F,2,2001,399174,2063.011,80.966843,81.125061,.42768267,.41943708
F,2,2002,411937,2215.8499,80.959175,81.117905,.38942811,.38238463
F,2,2003,420922,2180.0881,80.250435,80.408615,.41816401,.40964475
F,2,2004,428453,2102.1819,81.404617,81.537674,.36787745,.36210105
F,2,2005,434236,2003.2932,81.221252,81.351906,.38059983,.37739035
F,2,2006,439182,1889,80.783897,80.92012,.38593844,.38023585
F,2,2007,443493,1895.3801,81.596794,81.715248,.37889743,.37276232
F,2,2008,448766,1932.0366,80.940704,81.074432,.37592119,.37103024
F,2,2009,459084,1386.1455,79.762726,79.924911,.37055761,.36370957
F,2,2010,459267,1858.4314,79.948944,80.118484,.37967968,.37507436
F,2,2011,457634,1998.6207,81.537766,81.663773,.35635635,.35228667
F,2,2012,458241,2077.6147,80.709343,80.844505,.38902938,.38294262
F,2,2013,455623,1892.2126,80.890282,81.009857,.36130723,.35526159
F,2,2014,438723,1517.9142,80.550102,80.674217,.41058227,.40300664
F,3,2001,399396,3938.1455,81.226563,81.354729,.45858577,.44944206
F,3,2002,412281,4176.957,80.769463,80.903343,.40265068,.39291602
F,3,2003,421320,4116.1484,81.354263,81.471512,.4358249,.42610648
F,3,2004,428784,3988.3936,82.627693,82.722084,.38766813,.38179883
F,3,2005,434493,3847.2749,81.71994,81.820351,.39725032,.38998517
F,3,2006,439698,3663.2512,82.63488,82.721352,.38621801,.38006681
F,3,2007,444042,3690.9641,82.419548,82.505142,.37246972,.3678287
F,3,2008,449091,3735.4341,80.935455,81.050659,.40427241,.39710629
F,3,2009,459745,3159.7275,81.152016,81.270462,.3985514,.39342123
F,3,2010,459535,3613.1948,82.019325,82.129913,.3842214,.37830403
F,3,2011,457977,3870.4431,81.990967,82.092026,.38279375,.37763745
F,3,2012,458365,3971.3926,81.628731,81.726471,.38719374,.38173509
F,3,2013,455966,3697.6194,81.097275,81.203835,.40480325,.39739299
F,3,2014,439130,3070.8765,81.81469,81.894371,.39536753,.38764471
F,4,2001,399612,5805.7427,80.935326,81.049797,.50366509,.49214965
F,4,2002,412463,6094.1606,81.162949,81.268372,.46795803,.45784694
F,4,2003,421507,6002.2134,81.92408,82.015091,.42586106,.41663373
F,4,2004,429073,5827.9702,80.557495,80.665871,.44960839,.44039321
F,4,2005,434703,5662.791,82.203796,82.279106,.42198828,.41453773
F,4,2006,439880,5443.5371,83.079689,83.140556,.3791348,.37505448
F,4,2007,444126,5480.8457,82.360863,82.430634,.41937798,.41187403
F,4,2008,449360,5525.3735,82.489334,82.561165,.40502849,.39937159
F,4,2009,459965,4886.1201,81.769386,81.860954,.38728184,.38117284
F,4,2010,459789,5297.6123,81.90097,82.00013,.39066261,.38580886
F,4,2011,458156,5614.2402,82.478203,82.556305,.38239327,.37618992
F,4,2012,458476,5729.5146,81.562172,81.65226,.38927025,.383674
F,4,2013,456188,5417.9292,82.286598,82.357407,.4177106,.41097176
F,4,2014,439180,4678.4766,81.966385,82.03553,.40648529,.3976135
F,5,2001,399911,7560.2358,81.294067,81.390022,.50455642,.49284899
F,5,2002,412534,7867.7437,82.267799,82.342102,.43381852,.42524236
F,5,2003,421835,7753.2583,81.664673,81.745598,.46146181,.45197755
F,5,2004,429350,7552.6816,81.705658,81.781387,.44213942,.43448764
F,5,2005,434841,7367.7285,82.571869,82.628883,.42456105,.41757271
F,5,2006,440001,7136.6797,82.670052,82.72448,.4230887,.41632456
F,5,2007,444426,7174.8438,82.972527,83.020226,.40333718,.39731762
F,5,2008,449525,7215.2173,82.30648,82.371391,.4224073,.41250136
F,5,2009,460129,6555.5186,81.530991,81.618149,.4036859,.39489105
F,5,2010,459877,6896.1689,82.517815,82.598892,.39777732,.39212653
F,5,2011,458190,7156.8828,82.705063,82.773834,.42010862,.41476199
F,5,2012,458525,7265.4351,82.069046,82.13652,.41030267,.40388516
F,5,2013,456283,6929.7451,81.773514,81.841492,.42278048,.41788775
F,5,2014,439437,6177.6523,82.728363,82.772202,.40875626,.40286151
F,6,2001,399878,9163.8906,81.883217,81.959129,.49568734,.48378021
F,6,2002,412911,9462.3887,82.171036,82.235641,.47540462,.46447048
F,6,2003,421831,9326.6699,81.754044,81.823952,.47361282,.46356499
F,6,2004,429422,9105.6729,82.356552,82.413078,.48757356,.47799841
F,6,2005,435041,8907.5078,82.564926,82.612984,.45448276,.44683757
F,6,2006,440213,8688.0146,82.455635,82.506714,.45860034,.45145193
F,6,2007,444660,8710.8701,82.814041,82.856491,.44862139,.43932396
